"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144195379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298272
"http://webisa.webdatacommons.org/prov/144195379","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/144195379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144195379","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9954704"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262630545"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418801910"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85734240"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52081337"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109686629"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166612095"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178142584"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75103644"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227560901"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166065761"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201943453"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144195379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
