"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182185639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182185639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0436662
"http://webisa.webdatacommons.org/prov/182185639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182185639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182185639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182185639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322792129"
"http://webisa.webdatacommons.org/prov/182185639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370604923"
"http://webisa.webdatacommons.org/prov/182185639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30968272"
"http://webisa.webdatacommons.org/prov/182185639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179677544"
"http://webisa.webdatacommons.org/prov/182185639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182185639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182185639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
