"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385831846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385831846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814107
"http://webisa.webdatacommons.org/prov/385831846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385831846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385831846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385831846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35780021"
"http://webisa.webdatacommons.org/prov/385831846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45622810"
"http://webisa.webdatacommons.org/prov/385831846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192485860"
"http://webisa.webdatacommons.org/prov/385831846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145377879"
"http://webisa.webdatacommons.org/prov/385831846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/385831846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385831846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
