"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452706096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127112
"http://webisa.webdatacommons.org/prov/452706096","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/452706096","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/452706096","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361410563"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137059430"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353946770"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90163493"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230401485"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381445253"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441409145"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48930329"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452706096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
