"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164154400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537825
"http://webisa.webdatacommons.org/prov/164154400","http://webisa.webdatacommons.org/ontology#hasFrequency",134
"http://webisa.webdatacommons.org/prov/164154400","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/164154400","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70452316"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215326448"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410857596"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109627796"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363564192"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254817349"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291257680"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390564361"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160407449"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429718609"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112526601"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152166280"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393883032"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393888636"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261504489"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433213465"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241578579"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370445879"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393921120"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353301689"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353308819"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336742258"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330786068"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168508621"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449475089"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394056243"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118295156"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367210561"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41821855"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395744320"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342418007"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35633534"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206388273"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27830003"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125567486"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308692766"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148031893"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356499118"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54345861"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183571830"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435085802"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136266360"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435099517"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48516777"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151383134"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88535586"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257289449"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216344414"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111996820"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95423899"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166889841"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36282607"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406912946"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440908907"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223061005"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451640431"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322457202"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327589928"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98804313"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122706237"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454772225"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193361494"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388466561"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270539395"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393297954"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393302968"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185243192"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76143934"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76152391"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274003706"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76152705"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361809781"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112207143"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182964682"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319667364"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347544525"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125993602"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76157835"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449009463"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155106630"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165441851"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268963728"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150221405"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150256589"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12511332"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229270654"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239780652"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453745909"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45940048"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149092481"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450884256"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440055248"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134151558"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91423372"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85804669"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135918725"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257001126"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275700430"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136118921"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140385679"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361094408"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361094619"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35459409"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195744700"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337072893"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123815596"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157750507"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433571841"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433661066"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79279929"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433678630"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433682914"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436525446"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142367176"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213733547"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149774784"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297252401"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219185650"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48663845"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91039891"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93838989"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135174393"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233618746"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292653866"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185001065"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357123145"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92170959"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386929236"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198997615"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181985250"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199086909"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279048265"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299857695"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435616835"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/164154400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
