"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106047933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106047933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400674
"http://webisa.webdatacommons.org/prov/106047933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106047933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106047933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106047933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313112535"
"http://webisa.webdatacommons.org/prov/106047933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400473998"
"http://webisa.webdatacommons.org/prov/106047933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440081667"
"http://webisa.webdatacommons.org/prov/106047933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279381391"
"http://webisa.webdatacommons.org/prov/106047933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106047933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
