"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17247571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17247571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316314
"http://webisa.webdatacommons.org/prov/17247571","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17247571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17247571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17247571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362356095"
"http://webisa.webdatacommons.org/prov/17247571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155818739"
"http://webisa.webdatacommons.org/prov/17247571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240011211"
"http://webisa.webdatacommons.org/prov/17247571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341080234"
"http://webisa.webdatacommons.org/prov/17247571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17247571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/17247571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
