"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405520097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405520097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256119
"http://webisa.webdatacommons.org/prov/405520097","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405520097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405520097","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405520097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366950898"
"http://webisa.webdatacommons.org/prov/405520097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325383068"
"http://webisa.webdatacommons.org/prov/405520097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329966020"
"http://webisa.webdatacommons.org/prov/405520097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421153698"
"http://webisa.webdatacommons.org/prov/405520097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234724286"
"http://webisa.webdatacommons.org/prov/405520097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75375226"
"http://webisa.webdatacommons.org/prov/405520097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405520097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
