"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467210562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467210562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119019
"http://webisa.webdatacommons.org/prov/467210562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467210562","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467210562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467210562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269329173"
"http://webisa.webdatacommons.org/prov/467210562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174741240"
"http://webisa.webdatacommons.org/prov/467210562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73810008"
"http://webisa.webdatacommons.org/prov/467210562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140324881"
"http://webisa.webdatacommons.org/prov/467210562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17220121"
"http://webisa.webdatacommons.org/prov/467210562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467210562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467210562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467210562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
