"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_employee_"
"http://webisa.webdatacommons.org/concept/_waitress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_employee_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_employee_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_employee_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_employee_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_employee_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_employee_"
"http://webisa.webdatacommons.org/concept/_bartender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_employee_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_employee_"
"http://webisa.webdatacommons.org/concept/_plaintiff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_employee_"
