"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490718548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490718548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447664
"http://webisa.webdatacommons.org/prov/490718548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490718548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490718548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490718548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336124414"
"http://webisa.webdatacommons.org/prov/490718548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179362921"
"http://webisa.webdatacommons.org/prov/490718548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371601343"
"http://webisa.webdatacommons.org/prov/490718548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490718548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
