"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37525010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37525010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431585
"http://webisa.webdatacommons.org/prov/37525010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37525010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37525010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37525010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99021791"
"http://webisa.webdatacommons.org/prov/37525010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443399869"
"http://webisa.webdatacommons.org/prov/37525010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168637072"
"http://webisa.webdatacommons.org/prov/37525010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406007546"
"http://webisa.webdatacommons.org/prov/37525010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37525010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
