"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203313115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545245
"http://webisa.webdatacommons.org/prov/203313115","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/203313115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203313115","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54591138"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261423405"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435370619"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178378830"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217703475"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353466804"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437212677"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443096930"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54935367"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318714684"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83771749"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263041069"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55291614"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353771030"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254401208"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111517905"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55331405"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276114290"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39031046"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35279842"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106409102"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122332301"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92413611"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77735506"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203313115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
