"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351899999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351899999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212655
"http://webisa.webdatacommons.org/prov/351899999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351899999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351899999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351899999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283107546"
"http://webisa.webdatacommons.org/prov/351899999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381372351"
"http://webisa.webdatacommons.org/prov/351899999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385201273"
"http://webisa.webdatacommons.org/prov/351899999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180681508"
"http://webisa.webdatacommons.org/prov/351899999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351899999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
