"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375100293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375100293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261521
"http://webisa.webdatacommons.org/prov/375100293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375100293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375100293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375100293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162430483"
"http://webisa.webdatacommons.org/prov/375100293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297140938"
"http://webisa.webdatacommons.org/prov/375100293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22367759"
"http://webisa.webdatacommons.org/prov/375100293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224976607"
"http://webisa.webdatacommons.org/prov/375100293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375100293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
