"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144290592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144290592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149909
"http://webisa.webdatacommons.org/prov/144290592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144290592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144290592","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144290592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85221259"
"http://webisa.webdatacommons.org/prov/144290592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209392277"
"http://webisa.webdatacommons.org/prov/144290592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313388217"
"http://webisa.webdatacommons.org/prov/144290592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211601180"
"http://webisa.webdatacommons.org/prov/144290592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99606263"
"http://webisa.webdatacommons.org/prov/144290592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/144290592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/144290592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144290592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
