"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454972490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.061422
"http://webisa.webdatacommons.org/prov/454972490","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/454972490","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454972490","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35626688"
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9116953"
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285416568"
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9129205"
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144119577"
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252935680"
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81217270"
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262832570"
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10809306"
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454972490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
