"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258704744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258704744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14678
"http://webisa.webdatacommons.org/prov/258704744","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258704744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258704744","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/258704744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347394377"
"http://webisa.webdatacommons.org/prov/258704744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56275588"
"http://webisa.webdatacommons.org/prov/258704744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137316234"
"http://webisa.webdatacommons.org/prov/258704744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258704744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
