"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168566573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398479
"http://webisa.webdatacommons.org/prov/168566573","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/168566573","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/168566573","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174865823"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318309861"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186871355"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149462890"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365287499"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187577962"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403852237"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96812709"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237342626"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149217722"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31062853"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344658989"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412926500"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168566573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
