"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486134930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558601
"http://webisa.webdatacommons.org/prov/486134930","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/486134930","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/486134930","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24570011"
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197404224"
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359719718"
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249833105"
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362687319"
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179898475"
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88032164"
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25876576"
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283739691"
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486134930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
