"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393588386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393588386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268394
"http://webisa.webdatacommons.org/prov/393588386","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/393588386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393588386","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393588386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101925359"
"http://webisa.webdatacommons.org/prov/393588386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192718310"
"http://webisa.webdatacommons.org/prov/393588386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192735971"
"http://webisa.webdatacommons.org/prov/393588386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192756294"
"http://webisa.webdatacommons.org/prov/393588386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193278839"
"http://webisa.webdatacommons.org/prov/393588386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193615337"
"http://webisa.webdatacommons.org/prov/393588386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393588386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
