"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213217849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213217849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0506413
"http://webisa.webdatacommons.org/prov/213217849","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213217849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213217849","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213217849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424473045"
"http://webisa.webdatacommons.org/prov/213217849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406207720"
"http://webisa.webdatacommons.org/prov/213217849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447259848"
"http://webisa.webdatacommons.org/prov/213217849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197616642"
"http://webisa.webdatacommons.org/prov/213217849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439469986"
"http://webisa.webdatacommons.org/prov/213217849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213217849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/213217849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/213217849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
