"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125427025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125427025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132458
"http://webisa.webdatacommons.org/prov/125427025","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125427025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125427025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125427025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138844092"
"http://webisa.webdatacommons.org/prov/125427025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410722462"
"http://webisa.webdatacommons.org/prov/125427025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365049675"
"http://webisa.webdatacommons.org/prov/125427025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196975694"
"http://webisa.webdatacommons.org/prov/125427025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125427025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125427025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
