"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83898998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83898998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332996
"http://webisa.webdatacommons.org/prov/83898998","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/83898998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83898998","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/83898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253529838"
"http://webisa.webdatacommons.org/prov/83898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175749717"
"http://webisa.webdatacommons.org/prov/83898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35386006"
"http://webisa.webdatacommons.org/prov/83898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20099434"
"http://webisa.webdatacommons.org/prov/83898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314414144"
"http://webisa.webdatacommons.org/prov/83898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446826823"
"http://webisa.webdatacommons.org/prov/83898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175739892"
"http://webisa.webdatacommons.org/prov/83898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240621805"
"http://webisa.webdatacommons.org/prov/83898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98232345"
"http://webisa.webdatacommons.org/prov/83898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431443201"
"http://webisa.webdatacommons.org/prov/83898998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83898998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83898998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
