"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326788978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326788978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181312
"http://webisa.webdatacommons.org/prov/326788978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326788978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326788978","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326788978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358443509"
"http://webisa.webdatacommons.org/prov/326788978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22710741"
"http://webisa.webdatacommons.org/prov/326788978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13119215"
"http://webisa.webdatacommons.org/prov/326788978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388838646"
"http://webisa.webdatacommons.org/prov/326788978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316170221"
"http://webisa.webdatacommons.org/prov/326788978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326788978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
