"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168892449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222832
"http://webisa.webdatacommons.org/prov/168892449","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/168892449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168892449","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406406845"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382730619"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24554878"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362503158"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81611768"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317044568"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281444657"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5860748"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97018399"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203469091"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228076514"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257419604"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98617657"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131276654"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355198429"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421810198"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140535802"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230434983"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39403199"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284968339"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93825645"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331595526"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103186043"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220009337"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235707956"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433543182"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41269682"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441769415"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266655082"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70052619"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1889922"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15025866"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277477219"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83042029"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413768095"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447911557"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291971785"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112261999"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149961796"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317069670"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186919430"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168892449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
