"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325272146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128704
"http://webisa.webdatacommons.org/prov/325272146","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/325272146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325272146","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353919377"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385729131"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268048782"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396820669"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195124836"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136539838"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260080241"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398478159"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96611485"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59362311"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157190318"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297217535"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219155709"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70774838"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166657620"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70747200"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70753096"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17707701"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129268907"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218865077"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390025675"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435000131"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389992077"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114600952"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390008817"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390022224"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114737637"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70154015"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116617898"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416097824"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222895361"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268135283"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325272146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
