"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428344487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428344487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54796
"http://webisa.webdatacommons.org/prov/428344487","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/428344487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428344487","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/428344487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60710445"
"http://webisa.webdatacommons.org/prov/428344487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225506029"
"http://webisa.webdatacommons.org/prov/428344487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62720737"
"http://webisa.webdatacommons.org/prov/428344487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137834831"
"http://webisa.webdatacommons.org/prov/428344487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409260196"
"http://webisa.webdatacommons.org/prov/428344487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316724393"
"http://webisa.webdatacommons.org/prov/428344487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428344487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428344487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
