"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116764031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758686
"http://webisa.webdatacommons.org/prov/116764031","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/116764031","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/116764031","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236276374"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313892473"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197308938"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119777139"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125884173"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448313422"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352064275"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190767223"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250115530"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94861446"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116764031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
