"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238219796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238219796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262626
"http://webisa.webdatacommons.org/prov/238219796","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238219796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238219796","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238219796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295368240"
"http://webisa.webdatacommons.org/prov/238219796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276031282"
"http://webisa.webdatacommons.org/prov/238219796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165310703"
"http://webisa.webdatacommons.org/prov/238219796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22269221"
"http://webisa.webdatacommons.org/prov/238219796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106658269"
"http://webisa.webdatacommons.org/prov/238219796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310974665"
"http://webisa.webdatacommons.org/prov/238219796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238219796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
