"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424870134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793243
"http://webisa.webdatacommons.org/prov/424870134","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/424870134","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/424870134","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123314203"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72875602"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92548662"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376785851"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144398069"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273891576"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424945794"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387874296"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444101523"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425011899"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382458520"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57311670"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452515873"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191801590"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424918939"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26492109"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70344810"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245607132"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104848177"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424870134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
