"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93915222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242416
"http://webisa.webdatacommons.org/prov/93915222","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/93915222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93915222","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179673973"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79166784"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79124951"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145938019"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271640020"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81479576"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256594345"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133420074"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178059675"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386414681"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213028627"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56116064"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131008104"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358424904"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347189851"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12508682"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12539219"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36946094"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392633654"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369481991"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275072048"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315954874"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141257449"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256572137"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97877587"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288986928"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369951364"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141260851"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3695244"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430635849"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133381856"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93915222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
