"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28596308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28596308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08416
"http://webisa.webdatacommons.org/prov/28596308","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28596308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28596308","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28596308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436676904"
"http://webisa.webdatacommons.org/prov/28596308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34660442"
"http://webisa.webdatacommons.org/prov/28596308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341643987"
"http://webisa.webdatacommons.org/prov/28596308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423754188"
"http://webisa.webdatacommons.org/prov/28596308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/28596308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/28596308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/28596308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
