"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201877382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357263
"http://webisa.webdatacommons.org/prov/201877382","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/201877382","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/201877382","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268768778"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358650920"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363911405"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322613906"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321556727"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143453257"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444368239"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291750714"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155091494"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213516185"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252250438"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394598137"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432788210"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24411778"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201877382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
