"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38063564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38063564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135596
"http://webisa.webdatacommons.org/prov/38063564","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38063564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38063564","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38063564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211304719"
"http://webisa.webdatacommons.org/prov/38063564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246320996"
"http://webisa.webdatacommons.org/prov/38063564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211286430"
"http://webisa.webdatacommons.org/prov/38063564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36516450"
"http://webisa.webdatacommons.org/prov/38063564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288063086"
"http://webisa.webdatacommons.org/prov/38063564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287681991"
"http://webisa.webdatacommons.org/prov/38063564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38063564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
