"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223700470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69577
"http://webisa.webdatacommons.org/prov/223700470","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/223700470","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/223700470","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17342587"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393423111"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182311658"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186759178"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38720695"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399442312"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289391225"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41283451"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84050129"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301370459"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441546420"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417788887"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429605293"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342812008"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414670263"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222316390"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246831244"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24826610"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260452901"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51340288"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374514500"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325180155"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451098354"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236307614"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316824893"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152908725"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51023978"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300668539"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255362126"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162853398"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191054021"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342227403"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190910950"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342258682"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358396987"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36670759"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25471980"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302614686"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50816135"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358388024"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281364417"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27930374"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279824507"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415470135"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37365154"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34721699"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197984220"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22915839"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194975874"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223700470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
