"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/899504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/899504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25196
"http://webisa.webdatacommons.org/prov/899504","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/899504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/899504","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/899504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94150598"
"http://webisa.webdatacommons.org/prov/899504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175745772"
"http://webisa.webdatacommons.org/prov/899504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298524327"
"http://webisa.webdatacommons.org/prov/899504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175832815"
"http://webisa.webdatacommons.org/prov/899504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356401675"
"http://webisa.webdatacommons.org/prov/899504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/899504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
