"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266019551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266019551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492045
"http://webisa.webdatacommons.org/prov/266019551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266019551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266019551","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/266019551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88973911"
"http://webisa.webdatacommons.org/prov/266019551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438366948"
"http://webisa.webdatacommons.org/prov/266019551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57191093"
"http://webisa.webdatacommons.org/prov/266019551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/266019551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/266019551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
