"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57206970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57206970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200851
"http://webisa.webdatacommons.org/prov/57206970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57206970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57206970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57206970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143974621"
"http://webisa.webdatacommons.org/prov/57206970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155925456"
"http://webisa.webdatacommons.org/prov/57206970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106201955"
"http://webisa.webdatacommons.org/prov/57206970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111847885"
"http://webisa.webdatacommons.org/prov/57206970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57206970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57206970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
