"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172917582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172917582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144083
"http://webisa.webdatacommons.org/prov/172917582","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172917582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172917582","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172917582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440185151"
"http://webisa.webdatacommons.org/prov/172917582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158824681"
"http://webisa.webdatacommons.org/prov/172917582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419289604"
"http://webisa.webdatacommons.org/prov/172917582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25539974"
"http://webisa.webdatacommons.org/prov/172917582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368714502"
"http://webisa.webdatacommons.org/prov/172917582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172917582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172917582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172917582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
