"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167624582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349631
"http://webisa.webdatacommons.org/prov/167624582","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/167624582","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167624582","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345963845"
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398482395"
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228384211"
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5161572"
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430733569"
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26871618"
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163725009"
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394796060"
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162845447"
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167624582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
