"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33847513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33847513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585484
"http://webisa.webdatacommons.org/prov/33847513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33847513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33847513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33847513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436764639"
"http://webisa.webdatacommons.org/prov/33847513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28189909"
"http://webisa.webdatacommons.org/prov/33847513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102381422"
"http://webisa.webdatacommons.org/prov/33847513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193216423"
"http://webisa.webdatacommons.org/prov/33847513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33847513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
