"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199804535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146516
"http://webisa.webdatacommons.org/prov/199804535","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/199804535","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/199804535","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164805232"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279772507"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451333204"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345812399"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166354677"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420643846"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424321202"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162370980"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319378497"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319296661"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424306891"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86628744"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/199804535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
