"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466180448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466180448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321843
"http://webisa.webdatacommons.org/prov/466180448","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466180448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466180448","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466180448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35201642"
"http://webisa.webdatacommons.org/prov/466180448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44246859"
"http://webisa.webdatacommons.org/prov/466180448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198956899"
"http://webisa.webdatacommons.org/prov/466180448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364809610"
"http://webisa.webdatacommons.org/prov/466180448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203824779"
"http://webisa.webdatacommons.org/prov/466180448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401669304"
"http://webisa.webdatacommons.org/prov/466180448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/466180448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466180448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
