"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148094511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148094511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197049
"http://webisa.webdatacommons.org/prov/148094511","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148094511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148094511","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148094511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427523255"
"http://webisa.webdatacommons.org/prov/148094511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430640938"
"http://webisa.webdatacommons.org/prov/148094511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297651335"
"http://webisa.webdatacommons.org/prov/148094511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397973905"
"http://webisa.webdatacommons.org/prov/148094511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148094511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148094511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
