"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157130544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157130544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659186
"http://webisa.webdatacommons.org/prov/157130544","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157130544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157130544","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157130544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380250434"
"http://webisa.webdatacommons.org/prov/157130544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426447956"
"http://webisa.webdatacommons.org/prov/157130544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172165729"
"http://webisa.webdatacommons.org/prov/157130544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100261119"
"http://webisa.webdatacommons.org/prov/157130544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288262977"
"http://webisa.webdatacommons.org/prov/157130544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157130544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
