"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421854573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421854573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294617
"http://webisa.webdatacommons.org/prov/421854573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421854573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421854573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421854573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330890658"
"http://webisa.webdatacommons.org/prov/421854573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17727705"
"http://webisa.webdatacommons.org/prov/421854573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185837187"
"http://webisa.webdatacommons.org/prov/421854573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421854573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
