"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365549036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365549036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763876
"http://webisa.webdatacommons.org/prov/365549036","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/365549036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365549036","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/365549036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227800203"
"http://webisa.webdatacommons.org/prov/365549036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239430295"
"http://webisa.webdatacommons.org/prov/365549036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24899227"
"http://webisa.webdatacommons.org/prov/365549036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184977372"
"http://webisa.webdatacommons.org/prov/365549036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127861689"
"http://webisa.webdatacommons.org/prov/365549036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355195387"
"http://webisa.webdatacommons.org/prov/365549036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340355636"
"http://webisa.webdatacommons.org/prov/365549036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346528094"
"http://webisa.webdatacommons.org/prov/365549036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365549036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365549036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
