"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184844902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311511
"http://webisa.webdatacommons.org/prov/184844902","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/184844902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184844902","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335507560"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335420570"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291837926"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75364554"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282076388"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203850928"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183414850"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173167262"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284097008"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133607268"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404560138"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1408298"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207933247"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184844902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
