"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394522134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424942
"http://webisa.webdatacommons.org/prov/394522134","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/394522134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394522134","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28875684"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193124914"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407260900"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446050659"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23701395"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325282210"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223184176"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383912565"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338822297"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220803669"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285214366"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114803816"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65080307"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389684060"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249619079"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210533253"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79272217"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364256008"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125442546"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69900763"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158568500"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/394522134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
