"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436604103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436604103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19684
"http://webisa.webdatacommons.org/prov/436604103","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/436604103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436604103","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/436604103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349816611"
"http://webisa.webdatacommons.org/prov/436604103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273935695"
"http://webisa.webdatacommons.org/prov/436604103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77298210"
"http://webisa.webdatacommons.org/prov/436604103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314366336"
"http://webisa.webdatacommons.org/prov/436604103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211408081"
"http://webisa.webdatacommons.org/prov/436604103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238331198"
"http://webisa.webdatacommons.org/prov/436604103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387973187"
"http://webisa.webdatacommons.org/prov/436604103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99539098"
"http://webisa.webdatacommons.org/prov/436604103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436604103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436604103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
