"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247571025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729374
"http://webisa.webdatacommons.org/prov/247571025","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/247571025","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247571025","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197689633"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338853282"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397665612"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293964298"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322275208"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117265293"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26025524"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397203843"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26518788"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10933036"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68538094"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118744800"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442580404"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/247571025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
