"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478734619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478734619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119707
"http://webisa.webdatacommons.org/prov/478734619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478734619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478734619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478734619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153129142"
"http://webisa.webdatacommons.org/prov/478734619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312814972"
"http://webisa.webdatacommons.org/prov/478734619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417501691"
"http://webisa.webdatacommons.org/prov/478734619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/478734619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478734619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
