"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405913806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405913806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323483
"http://webisa.webdatacommons.org/prov/405913806","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/405913806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405913806","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/405913806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431979650"
"http://webisa.webdatacommons.org/prov/405913806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372808595"
"http://webisa.webdatacommons.org/prov/405913806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62716790"
"http://webisa.webdatacommons.org/prov/405913806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270666814"
"http://webisa.webdatacommons.org/prov/405913806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392906807"
"http://webisa.webdatacommons.org/prov/405913806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267228241"
"http://webisa.webdatacommons.org/prov/405913806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51111511"
"http://webisa.webdatacommons.org/prov/405913806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405913806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
