"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224826067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224826067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660263
"http://webisa.webdatacommons.org/prov/224826067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224826067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224826067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224826067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437018203"
"http://webisa.webdatacommons.org/prov/224826067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84851487"
"http://webisa.webdatacommons.org/prov/224826067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42204898"
"http://webisa.webdatacommons.org/prov/224826067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224826067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
