"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395548611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395548611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590426
"http://webisa.webdatacommons.org/prov/395548611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395548611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395548611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395548611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431518145"
"http://webisa.webdatacommons.org/prov/395548611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45808240"
"http://webisa.webdatacommons.org/prov/395548611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431265182"
"http://webisa.webdatacommons.org/prov/395548611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436299097"
"http://webisa.webdatacommons.org/prov/395548611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/395548611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
