"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228181524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228181524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144549
"http://webisa.webdatacommons.org/prov/228181524","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228181524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228181524","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228181524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123291750"
"http://webisa.webdatacommons.org/prov/228181524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257665673"
"http://webisa.webdatacommons.org/prov/228181524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442477781"
"http://webisa.webdatacommons.org/prov/228181524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426605725"
"http://webisa.webdatacommons.org/prov/228181524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249322369"
"http://webisa.webdatacommons.org/prov/228181524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228181524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/228181524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
