"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491977502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254258
"http://webisa.webdatacommons.org/prov/491977502","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/491977502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491977502","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112678172"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169272144"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56916464"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276537945"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401743643"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320950088"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196260183"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26029918"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170774031"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81918954"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67006837"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246569022"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167437017"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301987789"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/491977502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
