"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74701529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74701529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453721
"http://webisa.webdatacommons.org/prov/74701529","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74701529","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74701529","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74701529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43306842"
"http://webisa.webdatacommons.org/prov/74701529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439560781"
"http://webisa.webdatacommons.org/prov/74701529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43458743"
"http://webisa.webdatacommons.org/prov/74701529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144950114"
"http://webisa.webdatacommons.org/prov/74701529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170650787"
"http://webisa.webdatacommons.org/prov/74701529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74701529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/74701529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74701529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
