"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232831385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361927
"http://webisa.webdatacommons.org/prov/232831385","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/232831385","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/232831385","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169784823"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322456087"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232370055"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232391509"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321224251"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81852736"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232327036"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232426256"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232438929"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232439002"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232402203"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232406774"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232128884"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232143028"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232172547"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232025612"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232080561"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232252808"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248114531"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232269066"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232269237"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232235719"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232239159"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232250492"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232476422"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90053593"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194626386"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231945319"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221306391"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122140359"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443217353"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159168320"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341386360"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41648037"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273778390"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232831385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
