"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179586938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179586938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403239
"http://webisa.webdatacommons.org/prov/179586938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179586938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179586938","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179586938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420797718"
"http://webisa.webdatacommons.org/prov/179586938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22176849"
"http://webisa.webdatacommons.org/prov/179586938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178112207"
"http://webisa.webdatacommons.org/prov/179586938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3839579"
"http://webisa.webdatacommons.org/prov/179586938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179586938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179586938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
