"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274093088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274093088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166014
"http://webisa.webdatacommons.org/prov/274093088","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274093088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274093088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274093088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153206207"
"http://webisa.webdatacommons.org/prov/274093088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65487342"
"http://webisa.webdatacommons.org/prov/274093088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319809830"
"http://webisa.webdatacommons.org/prov/274093088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274093088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
