"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190716632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28594
"http://webisa.webdatacommons.org/prov/190716632","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/190716632","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/190716632","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252795201"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438562605"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219407127"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122952020"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346463924"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193994968"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205665729"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280885924"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203463334"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334033961"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361961721"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134686511"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73184122"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8452190"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306582735"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291687802"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308278605"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79936148"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348062588"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/190716632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
