"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176989005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214325
"http://webisa.webdatacommons.org/prov/176989005","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/176989005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176989005","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213950690"
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140035772"
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190829791"
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32089092"
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235380960"
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455060156"
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22734403"
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404475628"
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224393896"
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385037514"
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40689609"
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176989005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
